﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;10;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;10;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;10;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;10;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;10;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;10;09;;;P;APORTE FISCAL                                                                   ;3375724;3375724;459164
08;01;10;09;01;;P;Libre                                                                           ;3375724;3375724;459164
08;01;10;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2596521;2596521;239892
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;302562;302562;17639
08;01;10;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;01;10;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;77190;77190;38891
08;01;10;29;07;;P;Programas Informáticos                                                          ;77190;77190;38891
08;01;10;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;399441;399441;18665
08;01;10;31;02;;P;Proyectos                                                                       ;399441;399441;18665
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;83859
08;01;10;34;07;;P;Deuda Flotante                                                                  ;10;10;83859
08;01;10;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;60218
