﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5170459;5170459;0
09;11;02;05;02;;P;Del Gobierno Central                                                            ;5170459;5170459;0
09;11;02;05;02;005;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;5170459;5170459;0
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;423300;423300;134192
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;355433;355433;89335
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5735;5735;1671
09;11;02;08;99;;P;Otros                                                                           ;62132;62132;43186
09;11;02;09;;;P;APORTE FISCAL                                                                   ;12469784;12469784;1315000
09;11;02;09;01;;P;Libre                                                                           ;12469784;12469784;1315000
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;9649561;9649561;1387577
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1631772;1631772;33182
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;258381;258381;193038
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;1890;1890;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;256491;256491;193038
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6116246;6116246;165609
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;6116246;6116246;165609
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;1027536;1027536;15671
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4852164;4852164;129359
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;236546;236546;20579
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10789;10789;8445
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10789;10789;8445
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;395794;395794;1650
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;100167;100167;1650
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;39127;39127;0
09;11;02;29;99;;P;Otros Activos no Financieros                                                    ;256500;256500;0
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;250934
09;11;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;250934
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-591243
