﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;372647606;202450705
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;8970
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;1458385
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917779;5894233
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;25951517
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13776781;1551367
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;206297893;208159315;110865351
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;129532605;64377400
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;3899613;902017
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;38578560;16929824
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;1210485;26710
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;13246147;1262452
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;28444499
;;;;RESULTADO;;;14506924
