﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10846121;21893666
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;30924
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;1965969
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;172393
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;82756303;51600297
05;68;15;P;SALDO INICIAL DE CAJA;0;6080169;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4529993;3274219
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;673475;401707
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6187619;3979802
05;68;26;P;OTROS GASTOS CORRIENTES;0;49373;24692
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;4813618;1159357
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;30011436;12191194
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;49687251;20361456
05;68;34;P;SERVICIO DE LA DEUDA;0;3965195;3965194
;;;;RESULTADO;;;30305628
