﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;2364
25;02;08;P;OTROS INGRESOS CORRIENTES;11179;11179;53370
25;02;09;P;APORTE FISCAL;18371614;18371614;1535568
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;481864
25;02;15;P;SALDO INICIAL DE CAJA;10;10;0
25;02;21;P;GASTOS EN PERSONAL;13346874;13346874;918778
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1865900;1865900;138065
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
25;02;24;P;TRANSFERENCIAS CORRIENTES;2959750;2959750;162442
25;02;25;P;INTEGROS AL FISCO;20;20;0
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;210259;210259;77044
25;02;34;P;SERVICIO DE LA DEUDA;10;10;341705
;;;;RESULTADO;;;435132
