﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;32;01;05;;;TRANSFERENCIAS CORRIENTES;137190565;0
16;32;01;05;02;;Del Gobierno Central;137190565;0
16;32;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;41438541;0
16;32;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;50134460;0
16;32;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;45427637;0
16;32;01;05;02;010;Subsecretaría de Salud Pública;189927;0
16;32;01;07;;;INGRESOS DE OPERACIÓN;2325714;0
16;32;01;08;;;OTROS INGRESOS CORRIENTES;2977637;0
16;32;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1224157;0
16;32;01;08;02;;Multas y Sanciones Pecuniarias;36621;0
16;32;01;08;99;;Otros;1716859;0
16;32;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;495701;0
16;32;01;12;10;;Ingresos por Percibir;495701;0
16;32;01;15;;;SALDO INICIAL DE CAJA;12703;0
16;32;01;21;;;GASTOS EN PERSONAL;71499307;0
16;32;01;22;;;BIENES Y SERVICIOS DE CONSUMO;33600673;0
16;32;01;24;;;TRANSFERENCIAS CORRIENTES;37889629;0
16;32;01;24;01;;Al Sector Privado;13361;0
16;32;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;4332;0
16;32;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;9029;0
16;32;01;24;03;;A Otras Entidades Públicas;37876268;0
16;32;01;24;03;298;Atención Primaria, Ley N° 19.378;37876268;0
16;32;01;35;;;SALDO FINAL DE CAJA;12711;0
