﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;122326
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;122029
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197
02;03;01;08;99;;P;Otros                                                                           ;0;0;100
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12521676;9812077
02;03;01;09;01;;P;Libre                                                                           ;12554548;12324913;9624381
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;187696
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;305517;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10912486;9079528
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;846157
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;8110
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;8110
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;8110
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;55128
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;3442
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;51686
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;296307;287240
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;178592
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;9104
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;99544;99544
;;;;;;;RESULTADO;;;-273591
