﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;171208;209300;329091
21;09;09;P;APORTE FISCAL;23409470;23517470;6391512
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;134831;134831
21;09;15;P;SALDO INICIAL DE CAJA;1000;1888847;0
21;09;21;P;GASTOS EN PERSONAL;8818133;8816531;2810450
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4151408;6831464;355064
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;152825;45113
21;09;24;P;TRANSFERENCIAS CORRIENTES;9384167;6775702;2383736
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1226981;1226981;108886
21;09;34;P;SERVICIO DE LA DEUDA;1000;1946956;1946781
;;;;RESULTADO;;;-794596
