﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;02;05;P;TRANSFERENCIAS CORRIENTES;29653;29653;29653
07;02;08;P;OTROS INGRESOS CORRIENTES;0;82472;317131
07;02;09;P;APORTE FISCAL;14469170;14762164;13293599
07;02;15;P;SALDO INICIAL DE CAJA;0;303653;0
07;02;21;P;GASTOS EN PERSONAL;10770857;10772266;10042577
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2712380;2684380;2194399
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;879849;879849;594869
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;135727;135727;27960
07;02;34;P;SERVICIO DE LA DEUDA;0;705710;705710
;;;;RESULTADO;;;74868
