﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;01;05;P;TRANSFERENCIAS CORRIENTES;18479095;18479095;11316894
07;01;07;P;INGRESOS DE OPERACIÓN;656964;656964;694508
07;01;08;P;OTROS INGRESOS CORRIENTES;126920;126920;124686
07;01;09;P;APORTE FISCAL;64007710;52605868;34411147
07;01;15;P;SALDO INICIAL DE CAJA;0;269300;0
07;01;21;P;GASTOS EN PERSONAL;8892673;8524217;4927048
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2271118;2271118;874826
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;66569345;55679919;28163868
07;01;25;P;INTEGROS AL FISCO;0;0;9087521
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;295104;151144;87382
07;01;34;P;SERVICIO DE LA DEUDA;5242439;5511739;3757321
;;;;RESULTADO;;;-350731
