﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;21297
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;806
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;17482
09;08;P;OTROS INGRESOS CORRIENTES;51856601;51856601;2211383
09;09;P;APORTE FISCAL;11572638491;11572638491;747567285
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;104762398;24037968
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;173825000;0
09;14;P;ENDEUDAMIENTO;7657000;7657000;0
09;15;P;SALDO INICIAL DE CAJA;39070;39070;0
09;21;P;GASTOS EN PERSONAL;822357729;822357729;69953764
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;132288660;1327427
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;20889674;2009803
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9681025277;589374552
09;25;P;INTEGROS AL FISCO;50705;50705;1441
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;8500
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;13606339;438751
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;681640478;4484158
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;80962748;292159
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;319679049;48512981
09;34;P;SERVICIO DE LA DEUDA;173713329;173713329;27344795
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;30107890
