﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197904456;117914492;111919151
07;06;06;05;02;;P;Del Gobierno Central                                                            ;197904456;117914492;111919151
07;06;06;05;02;137;P;CORFO                                                                                                                                                                                                                                                     ;197904456;117914492;111919151
07;06;06;09;;;P;APORTE FISCAL                                                                   ;1635797;4272549;3676459
07;06;06;09;03;;P;Servicio de la Deuda Externa                                                    ;1635797;4272549;3676459
07;06;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;06;06;21;;;P;GASTOS EN PERSONAL                                                              ;1240162;1342259;1285398
07;06;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;300672;240202;97079
07;06;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15907;52047;47182
07;06;06;23;01;;P;Prestaciones Previsionales                                                      ;15907;28407;24228
07;06;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;23640;22954
07;06;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69308878;37641959;35663058
07;06;06;24;01;;P;Al Sector Privado                                                               ;1727946;1730760;1397362
07;06;06;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;1727946;1730760;1397362
07;06;06;24;02;;P;Al Gobierno Central                                                             ;93874;42341;42341
07;06;06;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;93874;42341;42341
07;06;06;24;03;;P;A Otras Entidades Públicas                                                      ;67487058;35868858;34223355
07;06;06;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;67487058;35868858;34223355
07;06;06;25;;;P;INTEGROS AL FISCO                                                               ;13819921;17897016;16623057
07;06;06;25;99;;P;Otros Integros al Fisco                                                         ;13819921;17897016;16623057
07;06;06;32;;;P;PRÉSTAMOS                                                                       ;113218916;60741009;58203377
07;06;06;32;04;;P;De Fomento                                                                      ;113218916;60741009;58203377
07;06;06;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;64072795;8772609;6733929
07;06;06;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;49146121;51968400;51469448
07;06;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1635807;4272559;3676459
07;06;06;34;02;;P;Amortización Deuda Externa                                                      ;388947;956421;928526
07;06;06;34;04;;P;Intereses Deuda Externa                                                         ;1246850;3315861;2747666
07;06;06;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;267;267
07;06;06;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;0
