﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;01;02;09;;;P;APORTE FISCAL                                                                   ;0;18415851;18654851
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7416132;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;2213167;2113196
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;466842;415290
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;23149974;22667775
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;23149974;22667775
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;4345409;4190507
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;8636888;8512782
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;3866733;3813081
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;6300944;6151405
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;01;02;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-6541410
