﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;SERVICIO NACIONAL DEL CONSUMIDOR;SUBSECRETARÍA DE PESCA Y ACUICULTURA;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;INSTITUTO NACIONAL DE ESTADÍSTICAS;FISCALÍA NACIONAL ECONÓMICA;SERVICIO NACIONAL DE TURISMO;SERVICIO DE COOPERACIÓN TÉCNICA;COMITÉ INNOVA CHILE;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;SUBSECRETARÍA DE TURISMO;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO
05;TRANSFERENCIAS CORRIENTES;17965715;285764;0;672196;132459259;7412084;0;0;32168957;30163763;618000;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;0;276777559;6340;0;0;0;0;0;0;0;0
07;INGRESOS DE OPERACIÓN;640316;0;0;3023653;0;209473;0;0;0;0;0;27213;0;0
08;OTROS INGRESOS CORRIENTES;123773;135322;5327004;513090;7968039;516226;49049;246845;117832;4552418;10;119297;0;33924
09;APORTE FISCAL;160607536;10717671;40803424;29048419;27012319;36390329;7159054;29570333;21507081;0;4305957;6703045;5730717;6310385
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;0;380969;1321;0;0;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;0;0;0;0;312338765;0;0;0;0;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;0;0;89493923;104738;0;0;0;0;0;0;0;327
21;GASTOS EN PERSONAL;10121279;7019809;6159440;20440744;25357495;35563084;5584397;9372237;9089533;2372319;2878604;5714121;1151738;4435246
22;BIENES Y SERVICIOS DE CONSUMO;2940101;2771037;2805544;6948919;11298207;5069284;1524274;10510883;2286387;824098;1439366;1021073;1434121;861121
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0;10;10;10;0;0;141347;10;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;160728915;1230493;32459240;236900;223417310;3142021;0;9416500;41852013;31519744;549709;0;2961250;862481
25;INTEGROS AL FISCO;0;0;0;0;27094524;10;0;0;0;0;0;0;0;10
26;OTROS GASTOS CORRIENTES;0;0;0;0;20;0;0;0;0;10;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;117408;4706204;380941;1721159;866102;99432;517558;424590;0;56288;114361;18808;185778
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;0;0;403111546;0;0;0;0;0;0;0;0;0
32;PRÉSTAMOS;0;0;0;0;148900217;0;0;0;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;5249844;3165743;0;0;0;0;0;0;0;164800;0
34;SERVICIO DE LA DEUDA;5296254;0;0;0;2364602;0;0;0;0;0;0;0;0;0
