﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2275;2371;2371
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2275;2371;2371
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2275;2371;2371
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;43
11;01;01;08;99;;D;Otros                                                                           ;0;0;43
11;01;01;09;;;D;APORTE FISCAL                                                                   ;34049;34049;31264
11;01;01;09;01;;D;Libre                                                                           ;34049;34049;31264
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-9564;-9435;-9435
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-9564;-9435;-9435
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;1133
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;805
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;328
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2108;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16715;17865;16459
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;9113;9393;8376
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148;148;136
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;148;148;136
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;671
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;365
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;365
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113;113;21
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;7
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;5;5;4
11;01;01;29;06;;D;Equipos Informáticos                                                            ;98;98;7
11;01;01;29;07;;D;Programas Informáticos                                                          ;3;3;3
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1298;805
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1298;805
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;605;611
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;605;611
;;;;;;;RESULTADO;;;-1703
