﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;237421;237421;89278
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;237411;237411;89278
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1912554;1912554;539472
18;33;01;07;01;;P;Venta de Bienes                                                                 ;24624;24624;1908
18;33;01;07;02;;P;Venta de Servicios                                                              ;1887930;1887930;537564
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1878316;1906622;5196505
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;293146;293146;204788
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35910;35910;35510
18;33;01;08;99;;P;Otros                                                                           ;1549260;1577566;4956207
18;33;01;09;;;P;APORTE FISCAL                                                                   ;522705484;409625906;168597699
18;33;01;09;01;;P;Libre                                                                           ;522705484;409625906;168597699
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1026;1026;3690
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1026;1026;3690
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92222269;92222269;30154706
18;33;01;12;02;;P;Hipotecarios                                                                    ;92222269;90822269;30154706
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1400000;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;824494;824494;2403511
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;824494;824494;2403511
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;820800;820800;2403511
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3694;3694;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;125842;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;19225401;18757802;10371214
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2325848;2039329;789840
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107821;7393
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107821;7393
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;8019750
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;8019750
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;1653703
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;1653703
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73506;33048;11385
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;32518;14356;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;40988;18692;11385
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;68935312;75844049;15753019
18;33;01;31;02;;P;Proyectos                                                                       ;68935312;75844049;15753019
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;205294189;166127405;48362384
18;33;01;32;02;;P;Hipotecarios                                                                    ;205294189;152127405;48362384
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;205294189;152127405;48362384
18;33;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;14000000;0
18;33;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;14000000;0
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;323949338;243944710;120573456
18;33;01;33;01;;P;Al Sector Privado                                                               ;323949338;243574710;120573456
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;215091;215091;635320
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;5133;5133;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;54975930;54975930;34047444
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;579663;579663;303827
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;57038163;47038163;15743206
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;171153543;101778915;60310757
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4188567;4188567;11831
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5459864;5459864;222737
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;841320;841320;185636
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29492064;28492064;9112698
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;370000;0
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;370000;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;1442717
