﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
22;08;P;OTROS INGRESOS CORRIENTES;38306;38306;25452
22;09;P;APORTE FISCAL;20451163;20451163;2416263
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;304095
22;15;P;SALDO INICIAL DE CAJA;40;40;0
22;21;P;GASTOS EN PERSONAL;13624755;13624755;1290968
22;22;P;BIENES Y SERVICIOS DE CONSUMO;4360281;4360281;186300
22;24;P;TRANSFERENCIAS CORRIENTES;2132792;2132792;399011
22;25;P;INTEGROS AL FISCO;38266;38266;0
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333405;333405;22
22;33;P;TRANSFERENCIAS DE CAPITAL;10;10;0
22;34;P;SERVICIO DE LA DEUDA;40;40;1479037
;;;RESULTADO;;;-609528
