﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;0;3303541;3117642
12;06;P;RENTAS DE LA PROPIEDAD;198157;198157;217869
12;07;P;INGRESOS DE OPERACIÓN;29094032;29071429;28292117
12;08;P;OTROS INGRESOS CORRIENTES;13247331;14191281;25550226
12;09;P;APORTE FISCAL;1956480619;1835654913;1835673853
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;176163;176163;157428
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;66690;378248;2327186
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405098192;416077179;403703527
12;15;P;SALDO INICIAL DE CAJA;215000;317588543;0
12;21;P;GASTOS EN PERSONAL;207656180;209475398;208415188
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21835151;21124952;20886907
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;965664;16148926;16130856
12;24;P;TRANSFERENCIAS CORRIENTES;1365104;1353576;1184889
12;25;P;INTEGROS AL FISCO;15390;10240;10242
12;26;P;OTROS GASTOS CORRIENTES;0;72707;72701
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7454557;17489951;17071788
12;31;P;INICIATIVAS DE INVERSIÓN;1606976860;1465821145;1459024341
12;32;P;PRÉSTAMOS;0;3300000;1082659
12;33;P;TRANSFERENCIAS DE CAPITAL;557410551;595353981;595353219
12;34;P;SERVICIO DE LA DEUDA;681727;286257109;286205050
12;35;P;SALDO FINAL DE CAJA;215000;231469;0
;;;RESULTADO;;;-306397992
