﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
21;09;08;P;OTROS INGRESOS CORRIENTES;10;45362;469981
21;09;09;P;APORTE FISCAL;24338888;25574922;18985426
21;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3185;3185
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;120145;120144
21;09;15;P;SALDO INICIAL DE CAJA;10;447365;0
21;09;21;P;GASTOS EN PERSONAL;9551476;10584037;8652265
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2606667;2193623;1338982
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;115351;78514
21;09;24;P;TRANSFERENCIAS CORRIENTES;11594432;11715402;7847302
21;09;25;P;INTEGROS AL FISCO;10;120155;414553
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;586323;619410;366070
21;09;34;P;SERVICIO DE LA DEUDA;10;843011;842860
;;;;RESULTADO;;;38190
