﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;08;P;OTROS INGRESOS CORRIENTES;336385;336385;62931
27;09;P;APORTE FISCAL;59656335;59656335;19292514
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;15;P;SALDO INICIAL DE CAJA;3000;3000;0
27;21;P;GASTOS EN PERSONAL;16967207;16967207;2298242
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;4514919;326343
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;38165394;10284368
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;365294;14641
27;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;RESULTADO;;;6431851
