﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;395792382;225163432
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;1461371
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;7084727
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;12068892
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39401587;1251533
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;155617648;161296865;84483129
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;117656558;63870639
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;3434355;635406
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;122549757;72750534
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;824433;189576
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;39220824;1238235
16;44;32;P;PRÉSTAMOS;0;180763;0
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;687827
;;;;RESULTADO;;;23174609
