﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;165514542;169026068;92021565
16;25;01;05;02;;P;Del Gobierno Central                                                            ;165514542;169026068;92021565
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46566198;46633716;25787881
16;25;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62033049;63088135;27555663
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56600713;58989635;38657452
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;314582;314582;20569
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;68334;68334;4596
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2706470;2706470;1405495
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2538493;2538493;2981902
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2289890;2289890;2780783
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9204;9204;167874
16;25;01;08;99;;P;Otros                                                                           ;239399;239399;33245
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;378620;378620;8223203
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;378620;378620;8223203
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27363729;7914710
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;27363729;7914710
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27363729;7914710
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20070;20070;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;91505543;92152415;50736529
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39197964;39197964;24258087
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5676;591114;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5676;5676;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5676;5676;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;585438;0
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;585438;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40497263;40497263;22376752
16;25;01;24;01;;P;Al Sector Privado                                                               ;49188;49188;251
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42867;42867;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;251
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;40448075;40448075;22376501
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40448075;40448075;22325212
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;0;51289
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1812566;3155
16;25;01;29;03;;P;Vehículos                                                                       ;0;945273;0
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;266623;0
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;0;600670;3155
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25551163;8766561
16;25;01;31;02;;P;Proyectos                                                                       ;0;25551163;8766561
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2279216;12231717
16;25;01;34;07;;P;Deuda Flotante                                                                  ;0;2279216;12231717
16;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;20083;20083;0
;;;;;;;RESULTADO;;;-5821330
