﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;73;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11845617;11845617;11759044
05;73;02;05;02;;P;Del Gobierno Central                                                            ;11845617;11845617;11759044
05;73;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;11845617;11845617;11759044
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;818863;818863;98814
05;73;02;08;99;;P;Otros                                                                           ;818863;818863;98814
05;73;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;474075
05;73;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;474075
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;114718425;109877184;70860634
05;73;02;13;02;;P;Del Gobierno Central                                                            ;114718425;109877184;70860634
05;73;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92999042;73498324;39977298
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;486882;486882;15805
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1866417;16525894;16525894
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;19366084;19366084;14341637
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;452184;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4264130;4582275;3100563
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7581487;15086051;347662
05;73;02;24;01;;P;Al Sector Privado                                                               ;6352059;4541382;347662
05;73;02;24;01;006;P;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana                                                                                                                                                                                ;203148;600554;347662
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;6148911;3940828;0
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1229428;10544669;0
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1229428;1229428;0
05;73;02;24;03;120;P;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                           ;0;9315241;0
05;73;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;537809
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18937525;25318196;7937430
05;73;02;29;03;;P;Vehículos                                                                       ;5364484;11853895;3825199
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;5863983;6036541;1182898
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;4812265;6509082;2646523
05;73;02;29;06;;P;Equipos Informáticos                                                            ;2763932;785817;252291
05;73;02;29;07;;P;Programas Informáticos                                                          ;40988;40988;26262
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;91873;91873;4257
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;72637695;52003382;45545469
05;73;02;31;02;;P;Proyectos                                                                       ;71411714;50777401;44923313
05;73;02;31;03;;P;Programas de Inversión                                                          ;1225981;1225981;622156
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23962068;25551760;17375915
05;73;02;33;01;;P;Al Sector Privado                                                               ;3351679;3967943;1625264
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1949400;1949400;1009000
05;73;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1333800;1333800;0
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;68479;68479;0
05;73;02;33;01;203;P;ONG Inclusiva - Capacitación planes de gestión inclusiva del riesgo de desastre y discapacidad, RM (40017373-0)                                                                                                                                           ;0;73360;73360
05;73;02;33;01;411;P;TELETÓN-Gestiona inclusiva en la Región Metropolitana (40025520-0)                                                                                                                                                                                        ;0;542904;542904
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;20610389;21583817;15750651
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5253855;5253855;5249007
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;10186290;10186290;9285378
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;604484;832907;242708
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;168761;168761;130090
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;2053;2053;0
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;18718;18718;0
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;641081;641081;0
05;73;02;33;03;209;P;Universidad de Valparaíso - Técnicas fractales para la exploración minera en la Región Metropolitana (40002615-0)                                                                                                                                         ;82049;82049;0
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;923400;923400;843468
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;365766;365766;0
05;73;02;33;03;776;P;Universidad de Santiago de Chile - Innovación de producto: Agregación de valor, ampliación y profundización de la oferta de productos de Pymes manufactureras de la RM (30195872-0)                                                                       ;6023;6023;0
05;73;02;33;03;779;P;CORFO-Transferencia Smart Water Eficiencia Recurso Hídrico (30365526-0)                                                                                                                                                                                   ;6138;6138;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;5667;5667;0
05;73;02;33;03;781;P;CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                    ;19032;19032;0
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;182823;182823;0
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;6993;6993;0
05;73;02;33;03;793;P;COMISION NACIONAL DE RIEGO-Transferencia para mejorar uso del Recurso Hídrico en Subterritorios PMDT Territorio 3 (40010088-0)                                                                                                                            ;0;100000;0
05;73;02;33;03;812;P;SERCOTEC-Transferencia Modernización de Ferias Libres RM (30110690-0)                                                                                                                                                                                     ;103459;103459;0
05;73;02;33;03;814;P;CORFO - Competencias y fortalecimiento productivo para la innovación y emprendimiento (40009912-0)                                                                                                                                                        ;0;645005;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2033797;2033797;0
05;73;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;452184;452184
05;73;02;34;07;;P;Deuda Flotante                                                                  ;1000;452184;452184
;;;;;;;RESULTADO;;;7895535
