﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;126287;126286
11;25;01;05;02;;P;Del Gobierno Central                                                            ;0;126287;126286
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;126287;126286
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2993
11;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2000
11;25;01;08;99;;P;Otros                                                                           ;0;0;993
11;25;01;09;;;P;APORTE FISCAL                                                                   ;9462981;9171478;8421588
11;25;01;09;01;;P;Libre                                                                           ;9462981;9171478;8421588
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9046;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;683051;683051;536390
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;870978;967311;691920
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7860585;5945313;5511751
11;25;01;24;02;;P;Al Gobierno Central                                                             ;4393532;4383854;4383854
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;122155;122155
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;62690;62690
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;56143;56143
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1170967;963556;963556
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;425927;382672;382672
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2796638;2796638;2796638
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;3467053;1561459;1127897
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;275646;275646;244698
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1288052;987192;658185
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;298621;298621;225014
11;25;01;24;03;047;P;Programa Antártico                                                                                                                                                                                                                                        ;1604734;0;0
11;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;48357;48357;20920
11;25;01;29;07;;P;Programas Informáticos                                                          ;48357;48357;20920
11;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1604734;1604734
11;25;01;33;02;;P;Al Gobierno Central                                                             ;0;1604734;1604734
11;25;01;33;02;007;P;Programa Antártico-Ejército de Chile                                                                                                                                                                                                                      ;0;83299;83299
11;25;01;33;02;009;P;Programa Antártico - Fuerza Aérea de Chile                                                                                                                                                                                                                ;0;1521435;1521435
11;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58035;58034
11;25;01;34;07;;P;Deuda Flotante                                                                  ;10;58035;58034
;;;;;;;RESULTADO;;;127118
