﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;127928408;127928408;401603282
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;127928408;127928408;401603282
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;397608942;397608942;209113783
50;01;09;13;02;;P;Del Gobierno Central                                                            ;397608942;397608942;209113783
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;380437624;380437624;209113783
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;17171318;17171318;0
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;401603282
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;401603282
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;525537340;525537340;209113783
50;01;09;33;02;;P;Al Gobierno Central                                                             ;525537330;525537330;209113783
50;01;09;33;02;003;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;23255021;23255021;0
50;01;09;33;02;030;P;Al Programa Financiamiento Gobiernos Regionales                                                                                                                                                                                                           ;502282309;502282309;209113783
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;0
