﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2685566;2685566;1923223
13;05;05;09;;;P;APORTE FISCAL                                                                   ;18772082;18736976;9001621
13;05;05;09;01;;P;Libre                                                                           ;18772082;18736976;9001621
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;35106;35106
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;0;35106;35106
13;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4563072;0;0
13;05;05;13;02;;P;Del Gobierno Central                                                            ;4563072;0;0
13;05;05;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4563072;0;0
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1839600;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;13785081;13785081;7181906
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5034584;5034584;1430778
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;836712;836712;404899
13;05;05;24;01;;P;Al Sector Privado                                                               ;809353;809353;404899
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;809353;809353;404899
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;27359;27359;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;27359;27359;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;98136;98136;0
13;05;05;29;03;;P;Vehículos                                                                       ;98136;98136;0
13;05;05;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4563072;0;0
13;05;05;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4563072;0;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1703135;1703135;350644
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1703135;1703135;350644
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1703135;1703135;350644
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1839600;1839600
13;05;05;34;07;;P;Deuda Flotante                                                                  ;10;1839600;1839600
;;;;;;;RESULTADO;;;-247877
