﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;131700;0
05;62;01;05;02;;P;Del Gobierno Central                                                            ;0;131700;0
05;62;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;131700;0
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20620;20620;13825
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20600;20600;13051
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;62;01;08;99;;P;Otros                                                                           ;10;10;774
05;62;01;09;;;P;APORTE FISCAL                                                                   ;4474796;4474796;1371332
05;62;01;09;01;;P;Libre                                                                           ;4474796;4474796;1371332
05;62;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;3282842;3282842;1021431
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;619281;748078;93384
05;62;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;62;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;492637;492637;143247
05;62;01;24;01;;P;Al Sector Privado                                                               ;492637;492637;143247
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;492637;492637;143247
05;62;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2903;0
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;100646;100646;24800
05;62;01;29;03;;P;Vehículos                                                                       ;18540;18540;18500
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;28375;28375;1335
05;62;01;29;05;;P;Máquinas y Equipos                                                              ;5263;5263;904
05;62;01;29;06;;P;Equipos Informáticos                                                            ;27319;27319;2834
05;62;01;29;07;;P;Programas Informáticos                                                          ;21149;21149;1227
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;62;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;102295
