﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;40916;40916;26519
18;24;09;P;APORTE FISCAL;104677380;105677671;5816681
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;30999270;30999270;911532
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;314100;17506396;2268509
18;24;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;24;21;P;GASTOS EN PERSONAL;4108609;4108609;596848
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;376281;376281;41561
18;24;25;P;INTEGROS AL FISCO;39819;39819;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;29291800;34195489;0
18;24;32;P;PRÉSTAMOS;33326866;35176866;4541805
18;24;33;P;TRANSFERENCIAS DE CAPITAL;68909036;80347934;6491641
18;24;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-2648614
