﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;839417773;710840328;317196107
16;10;02;09;01;;P;Libre                                                                           ;837924789;709347344;316194682
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1492984;1492984;1001425
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46673744;46673744;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;46673744;46673744;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58306578;27255842;0
16;10;02;29;03;;P;Vehículos                                                                       ;6776230;6776230;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;51530348;8823970;0
16;10;02;29;99;;P;Otros Activos no Financieros                                                    ;0;11655642;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733952985;2591847;0
16;10;02;31;02;;P;Proyectos                                                                       ;733952985;2591847;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;92340000;18439516;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;92340000;18439516;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;92340000;18439516;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;707734913;306245708
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;707734913;306245708
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1547487;400970
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;45626554;26850225
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;7794723;1761
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;5867826;2502696
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;36845492;17532882
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;54058229;30837539
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;104563309;83110993
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;13164085;1625219
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2503791;767065
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;123681675;25031528
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;15333175;8516434
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;9930292;3812627
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;36525532;22921229
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;3905162;293770
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2938112;550204
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;40122812;11629580
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;41186412;15123126
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;9305424;2074962
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;4865353;809706
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;4289191;298965
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;2360941;46818
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;2421898;74132
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7596868;2380916
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13407018;3394511
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;18348652;2292006
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;7751679;1501037
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;37233247;13611762
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;12569533;3588924
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;41990441;24664121
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1492984;1492984;1001425
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1405036;1405036;927507
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;87948;87948;73918
;;;;;;;RESULTADO;;;9948974
