﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;7200524;4206402
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;1500678
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;17625403
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3114050;2223449
13;09;P;APORTE FISCAL;563808891;585924483;184472205
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;77812446;29369356
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;6180598
13;15;P;SALDO INICIAL DE CAJA;0;15879;0
13;21;P;GASTOS EN PERSONAL;217919140;223005363;78041213
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;90134800;42320342
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;1766344;2715410
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;175273158;43376510
13;25;P;INTEGROS AL FISCO;145870;145870;15214369
13;26;P;OTROS GASTOS CORRIENTES;20;20;7247
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;6544566;380091
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3895155;269461
13;32;P;PRÉSTAMOS;88003274;88003274;22371648
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;147140002;36708069
13;34;P;SERVICIO DE LA DEUDA;0;0;13098067
;;;RESULTADO;;;-8917800
