﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2267620;2230339
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;1794743
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;1649225;199896
05;31;09;P;APORTE FISCAL;1174365394;1143599384;807559683
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;500180
05;31;15;P;SALDO INICIAL DE CAJA;51900;51900;0
05;31;21;P;GASTOS EN PERSONAL;936409956;930199969;700897566
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;169405359;91723426
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;9161963;4184391
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;1754468;213226
05;31;25;P;INTEGROS AL FISCO;5467333;5467333;3143919
05;31;26;P;OTROS GASTOS CORRIENTES;0;255240;145390
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;10394250;8593547
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;21863190;12847815
05;31;32;P;PRÉSTAMOS;2235995;2235995;625342
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;2221196
;;;;RESULTADO;;;-12310977
