﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222586653;231599308;69542067
16;30;01;05;02;;P;Del Gobierno Central                                                            ;222586653;231599308;69542067
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;76322563;77368015;21056573
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47191948;53822298;21000230
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;298258;298258;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;338213;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;77137387;77137387;21028242
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;21636487;21636487;6457022
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;818905;0
16;30;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;179735;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27471;27471;123
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1658957;1658957;771776
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2188211;2188211;1791363
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284848;1284848;1264271
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25415;25415;25292
16;30;01;08;99;;P;Otros                                                                           ;877948;877948;501800
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;397821;397821;12488788
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;397821;397821;12488788
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34664511;4358664
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;34664511;4358664
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;34664511;4358664
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;107387775;112061190;33940564
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52095775;54296369;15675790
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9026;9026;0
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9026;9026;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9026;9026;0
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65659803;67798449;20036008
16;30;01;24;01;;P;Al Sector Privado                                                               ;4947;4947;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;65654856;67793502;20036008
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;65654856;67793502;20036008
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1284858;1284858;432085
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1284858;1284858;432085
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421876;421876;82924
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;421876;421876;82924
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34664511;4359556
16;30;01;31;02;;P;Proyectos                                                                       ;0;34664511;4359556
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6366060
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6366060
;;;;;;;RESULTADO;;;8059794
