﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2854757;2854757;67644
13;05;05;09;;;P;APORTE FISCAL                                                                   ;30888520;30888520;1320464
13;05;05;09;01;;P;Libre                                                                           ;30888520;30888520;1320464
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;16724037;16724037;1115970
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14142775;14142775;88621
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;946444;946444;0
13;05;05;24;01;;P;Al Sector Privado                                                               ;918036;918036;0
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;918036;918036;0
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;28408;28408;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;28408;28408;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119588;119588;0
13;05;05;29;03;;P;Vehículos                                                                       ;119588;119588;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1810433;1810433;0
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1810433;1810433;0
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1810433;1810433;0
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;696290
13;05;05;34;07;;P;Deuda Flotante                                                                  ;10;10;696290
;;;;;;;RESULTADO;;;-512773
