﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7630164;7629343
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;33843
10;07;P;INGRESOS DE OPERACIÓN;161858440;175090556;196115386
10;08;P;OTROS INGRESOS CORRIENTES;4798568;12160659;24192933
10;09;P;APORTE FISCAL;1192129620;1233588339;1200591307
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;117107;32239
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;1841912;22803612
10;15;P;SALDO INICIAL DE CAJA;90;21769382;0
10;21;P;GASTOS EN PERSONAL;608801824;643367454;639762565
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;315103882;310877979
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;25821425;25681842
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;319648286;317146928
10;25;P;INTEGROS AL FISCO;7940302;24021556;24479776
10;26;P;OTROS GASTOS CORRIENTES;0;41402;40771
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;7936244;7658682
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;57381417;55277871
10;34;P;SERVICIO DE LA DEUDA;90;58929910;58470914
;;;RESULTADO;;;12001335
