﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;9574
07;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;9574
07;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9574
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7322134;7322134;3546200
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;648719;680456;575736
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;427998;427998;527980
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11921;11921;15188
07;04;01;08;99;;P;Otros                                                                           ;208800;240537;32568
07;04;01;09;;;P;APORTE FISCAL                                                                   ;26925980;27911739;16817234
07;04;01;09;01;;P;Libre                                                                           ;26925980;27911739;16817234
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;31320;31320;62859
07;04;01;10;03;;P;Vehículos                                                                       ;31320;31320;62859
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;27997098;27921759;16233499
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6406809;7313620;3479037
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;140719;117625
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;140709;117625
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60403;60403;22094
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;60403;60403;22094
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;60403;60403;22094
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;428009;428009;65541
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;428009;428009;65541
07;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;315;315
07;04;01;26;01;;P;Devoluciones                                                                    ;0;315;315
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35834;80834;11960
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;45000;332
07;04;01;29;06;;P;Equipos Informáticos                                                            ;1566;1566;854
07;04;01;29;07;;P;Programas Informáticos                                                          ;34268;34268;10774
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;700926
07;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;700926
;;;;;;;RESULTADO;;;380606
