﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;06;05;P;TRANSFERENCIAS CORRIENTES;319482;319482;0
15;06;08;P;OTROS INGRESOS CORRIENTES;89248;89248;29518
15;06;09;P;APORTE FISCAL;14415465;14415465;2214815
15;06;15;P;SALDO INICIAL DE CAJA;1000;1000;0
15;06;21;P;GASTOS EN PERSONAL;11790258;11790258;1821682
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2917202;2917202;300701
15;06;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;106735;106735;534
15;06;34;P;SERVICIO DE LA DEUDA;500;500;1073450
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-952034
