﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;191
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;4005
18;35;08;P;OTROS INGRESOS CORRIENTES;104612;104612;29628
18;35;09;P;APORTE FISCAL;83396328;83444074;2273460
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;22946187;22946187;2733067
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;136854;136854;0
18;35;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;35;21;P;GASTOS EN PERSONAL;2813453;2813453;399934
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;205296;205296;97655
18;35;25;P;INTEGROS AL FISCO;35539;35539;7085
18;35;31;P;INICIATIVAS DE INVERSIÓN;8027524;8075270;632251
18;35;32;P;PRÉSTAMOS;56178899;56178899;1257676
18;35;33;P;TRANSFERENCIAS DE CAPITAL;39356191;39356191;2782915
18;35;34;P;SERVICIO DE LA DEUDA;10;10;38781
;;;;RESULTADO;;;-175946
