﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;50;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5054094;5034113
05;05;50;12;04;;P;De Fomento                                                                      ;0;5054094;5034113
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;43877288
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;43877288
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;43877288
05;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1662938;0
05;05;50;25;;;P;INTEGROS AL FISCO                                                               ;0;6077588;6522584
05;05;50;25;99;;P;Otros Integros al Fisco                                                         ;0;6077588;6522584
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;43412310
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;43412310
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;21480670
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;21931640
05;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639444;639444
05;05;50;34;07;;P;Deuda Flotante                                                                  ;0;639444;639444
;;;;;;;RESULTADO;;;-1662937
