Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;524015;787983;495686
12;06;P;RENTAS DE LA PROPIEDAD;181402;253485;258981
12;07;P;INGRESOS DE OPERACION;27281598;28345853;31182112
12;08;P;OTROS INGRESOS CORRIENTES;6658521;15706466;21978215
12;09;P;APORTE FISCAL;1432584788;1435626033;1411027859
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;123672;123672;679909
12;12;P;RECUPERACION DE PRESTAMOS;42662;138501;1866514
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;226707481;185006320;176801423
12;14;P;ENDEUDAMIENTO;440347;782560;782559
12;15;P;SALDO INICIAL DE CAJA;215000;185944944;0
12;21;P;GASTOS EN PERSONAL;143129341;153215126;152637552
12;22;P;BIENES Y SERVICIOS DE CONSUMO;20666332;20962479;20875142
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1080919;1767677;1752062
12;24;P;TRANSFERENCIAS CORRIENTES;106455;205455;203223
12;25;P;INTEGROS AL FISCO;9869;12369;5229
12;26;P;OTROS GASTOS CORRIENTES;0;82588;82495
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;7102697;25605913;19642922
12;31;P;INICIATIVAS DE INVERSION;1289184938;1292834224;1277926831
12;32;P;PRESTAMOS;555120;1817750;1300288
12;33;P;TRANSFERENCIAS DE CAPITAL;232624183;201541864;201541464
12;34;P;SERVICIO DE LA DEUDA;84632;153794372;153779942
12;35;P;SALDO FINAL DE CAJA;215000;876000;0
;;;RESULTADO;;;-184673892
