﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40529002872;40722780421;5463929542
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18414647;18536395;3002545
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18414647;18536395;3002545
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;128899927;128961658;19368811
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;42735292;42735292;6194236
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;72199057;72260788;11789003
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12590348;12590348;1275714
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1375230;1375230;109858
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;566677803;566677803;76493178
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;406359524;406359524;64382095
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;156517779;156517779;11907160
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3800500;3800500;203923
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;81309266;81309266;10463011
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;81309266;81309266;10463011
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2394355571;2538345932;318552707
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;75015077;75015077;5686358
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16544049;16544049;3889869
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;561359679;705350040;55705211
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7010752;7010752;1311522
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;44774767;44774767;4829830
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;70131223;70131223;13431059
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91957891;91957891;6273858
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1174365394;1174365394;168000000
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;353196739;353196739;59425000
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;89100649;89088935;7440507
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34085466;34085466;4047821
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7473597;7471883;194239
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6349307;6349307;638804
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8753962;8753962;993092
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11022463;11012463;956551
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21415854;21415854;610000
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;282580525;309710525;51962460
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;58765271;58765271;2970091
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;15040627;15040627;1460904
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;37312559;37312559;2398986
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25997891;25997891;2706275
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2924100;2924100;0
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;41623945;41623945;5964969
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7375894;7375894;930461
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30361300;30361300;2483143
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22612429;49742429;29779346
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4429753;4429753;637671
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6825274;6825274;1066932
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4799969;4799969;589125
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6465773;6465773;974557
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;18045740;18045740;0
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;438200181;438200181;67966474
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23093407;23093407;3604183
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21076722;21076722;2827509
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;194260997;194260997;30987956
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;67895410;67895410;10462241
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;59664016;59664016;8713574
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9392788;9392788;1163891
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11707974;11707974;2501062
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3633636;3633636;582284
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4050075;4050075;656996
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;24383676;24383676;3720778
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19041480;19041480;2746000
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11352765810;11352765810;1560592059
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6517628992;6517628992;1427386575
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32151843;32151843;5043879
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;43340725;43340725;1100000
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;359658805;359658805;460000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1049544406;1049544406;18800000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;605145290;605145290;81371136
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2137036;2137036;300000
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;416985788;416985788;18642409
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3313950;3313950;360000
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2576146;2576146;256107
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2532247;2532247;319791
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3049428;3049428;373529
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3068783;3068783;425449
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2605142;2605142;425494
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3594213;3594213;422982
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;1092941;1092941;0
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;873045;873045;0
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;636249;636249;0
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;676433;676433;0
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2299235921;2299235921;4904708
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;2918427;2918427;0
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1183064384;1183064384;142221926
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;203671317;203671317;10134801
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;45408161;45408161;5443486
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474826196;474826196;66633186
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3911724;3911724;228666
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;393233430;393233430;51143512
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62013556;62013556;8638275
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1207519535;1207519535;215969085
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;555575638;555575638;94500000
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;386655710;386655710;76892634
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;223925664;223925664;37324551
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1446746;1446746;315376
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2905952;2905952;520657
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4916591;4916591;639542
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1669102;1669102;162375
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13645974;13645974;1930000
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5156102;5156102;680149
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;11622056;11622056;3003801
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2085193560;2085193560;67012531
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21786694;21786694;2194311
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1826334451;1826334451;59509748
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;204785875;204785875;1588183
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20011190;20011190;1660000
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1664993;1664993;266000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10610357;10610357;1794289
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;563808891;566100836;61226148
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;65533721;65533721;5181607
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;21082377;21082377;695634
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;211882416;211882416;21413211
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;106026383;106026383;10778462
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;78902339;81194284;11907823
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;80381655;80381655;11249411
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;14970921;14970921;0
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;14970921;14970921;0
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7032371809;7044627753;1309008685
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;27647027;39902971;14005094
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;70688962;70688962;10020000
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7037783;7037783;410916
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;146853400;146853400;7562549
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14415465;14415465;2214815
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16515121;16515121;2600000
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4932449087;4932449087;971540000
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1102122286;1102122286;183365994
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;714642678;714642678;117289317
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;6719072728;6719072728;904274490
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;5407687649;5407687649;847383225
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;15744903;15744903;1338703
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;277980454;277980454;36421779
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1003648865;1003648865;17128857
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14010857;14010857;2001926
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;48069314;48069314;4673936
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15115081;15115081;827786
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5273097;5273097;700213
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27681136;27681136;3145937
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2686634068;2686634068;257447081
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;273263076;273263076;31413925
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35837303;35837303;984478
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;92232874;92232874;4199101
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;66391329;66391329;4761125
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;48449288;48449288;3060657
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;128693024;128693024;13090361
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;210875409;210875409;35175331
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;109185534;109185534;15460371
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;208035270;208035270;15070190
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;348354394;348354394;26688485
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;235572133;235572133;18372274
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;157022810;157022810;23139015
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;31671824;31671824;3453757
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52694291;52694291;2886478
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;522705484;522705484;48819984
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;79329816;79329816;6309290
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;54131334;54131334;328818
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;32188875;32188875;4233441
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1109154952;1109154952;104393076
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1047882626;1047882626;102372503
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;60072267;60072267;1872163
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1200059;1200059;148410
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;31301841;31301841;3235993
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21733913;21733913;2897406
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;9567928;9567928;338587
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;667413190;667413190;97102829
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;312211286;312263286;64345680
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;69626504;69626504;16036764
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8332375;8332375;1902273
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;124006859;124006859;5417233
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;26703628;26703628;3808137
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;42013037;42013037;3767961
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21490331;21438331;1578973
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;63029170;63029170;245808
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;13082443;13082443;1828002
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;13082443;13082443;1828002
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199608086;199608086;26996401
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199608086;199608086;26996401
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;126063631;126063631;6506445
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;96006997;2782098
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;96006997;2782098
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7842560;7842560;666000
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;7760429;7760429;1100000
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14453645;14453645;1958347
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;60474453;60474453;7221914
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33235051;33269969;3672844
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14820514;14854600;1976268
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;12418888;12349884;1572802
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;120951836;128873490;6942297
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7731630;7782786;1129825
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;113220206;121090704;5812472
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;59656335;59656335;19292514
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7243938;7243938;896790
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;52412397;52412397;18395724
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;59233152;59233152;6131545
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;59233152;59233152;6131545
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;198193425;198193425;28561008
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;127288952;127288952;20050410
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2102320;2102320;237248
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;68802153;68802153;8273350
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;304493223;304493223;800033
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;304493223;304493223;800033
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;560155386;560171266;75621712
;;;;;;;RESULTADO;;;-5463929542
