﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8882976;8882976;6334897
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4854677;4854677;3160809
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;142157;270727;219151
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;138787;138787;96737
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1393;1393;0
15;04;01;08;99;;P;Otros                                                                           ;1977;130547;122414
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;210;210;116
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;105;105;49
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;105;105;67
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;717919;717919;701060
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;717919;717919;701060
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;41024965;41024965;29651716
15;04;01;12;03;;P;Pignoraticios                                                                   ;37467439;37467439;28150923
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;3557526;3557526;1500793
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;1462363;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7224038;7833853;5551295
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4303197;4198597;2189221
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;458870;360227
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;458870;360227
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;295005;206755
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;163865;153472
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1529;1535;1535
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;1529;1535;1535
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;1529;1535;1535
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;162951;162951;125345
15;04;01;25;01;;P;Impuestos                                                                       ;162951;162951;125345
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;270055;270055;105245
15;04;01;29;04;;P;Mobiliario y Otros                                                              ;5488;5488;443
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;91825;91825;63372
15;04;01;29;06;;P;Equipos Informáticos                                                            ;79969;79969;37902
15;04;01;29;07;;P;Programas Informáticos                                                          ;92773;92773;3528
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;459635;1546321;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;459635;1546321;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;43176313;42340792;27290616
15;04;01;32;03;;P;Pignoraticios                                                                   ;43176313;42340792;27290616
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;258280;93313
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;258280;93313
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;4350952
