﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
13;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;103822;103822;15408
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1148070;1148070;212247
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2024978;2024978;76588
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2024958;2024958;44517
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;8682
13;04;01;08;99;;P;Otros                                                                           ;10;10;23389
13;04;01;09;;;P;APORTE FISCAL                                                                   ;26231475;26231475;6035561
13;04;01;09;01;;P;Libre                                                                           ;26231475;26231475;6035561
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;3521683
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;3521683
13;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1231223;0;0
13;04;01;13;02;;P;Del Gobierno Central                                                            ;1231223;0;0
13;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1231223;0;0
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;24133868;24133868;6356196
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2010726;2010726;329838
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;308888
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;25186
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;283702
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11148;11148;220833
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;10;215595
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;10;215595
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;11138;11138;5238
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;1138;1138;0
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;5242;5242;5238
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;4758;4758;0
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;2165094;2165094;0
13;04;01;25;01;;P;Impuestos                                                                       ;140125;140125;0
13;04;01;25;99;;P;Otros Integros al Fisco                                                         ;2024969;2024969;0
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;38980
13;04;01;26;01;;P;Devoluciones                                                                    ;0;0;617
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;38363
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1187499;1187499;229929
13;04;01;29;07;;P;Programas Informáticos                                                          ;1187499;1187499;229929
13;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1231223;0;0
13;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1231223;0;0
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;987346
13;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;987346
;;;;;;;RESULTADO;;;1389477
