﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;02;08;P;OTROS INGRESOS CORRIENTES;260989;260989;16048
08;02;09;P;APORTE FISCAL;19369572;19369572;1839226
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;224472
08;02;15;P;SALDO INICIAL DE CAJA;20;20;0
08;02;21;P;GASTOS EN PERSONAL;15549180;15549180;1121456
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3433064;3433064;30128
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;204952
08;02;24;P;TRANSFERENCIAS CORRIENTES;177628;177628;0
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;470689;470689;0
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1299196
;;;;RESULTADO;;;-575986
