﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;165514542;27110811
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;1441
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;492363
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;814142
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8313449
16;25;15;P;SALDO INICIAL DE CAJA;20070;20070;0
16;25;21;P;GASTOS EN PERSONAL;91505543;91505543;15425458
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;39197964;5979440
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;5676;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;40497263;5020145
16;25;34;P;SERVICIO DE LA DEUDA;0;0;12232073
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;-1924910
