﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;161783999;161783999;134115660
15;13;01;04;01;;P;Aportes del Empleador                                                           ;10837;10837;2203
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;161773162;161773162;134113457
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;289803;289803;268949
15;13;01;05;02;;P;Del Gobierno Central                                                            ;289803;289803;268949
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;289803;289803;268949
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51037;51037;38189
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55821434;55821434;48812215
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61731;61731;412003
15;13;01;08;04;;P;Fondos de Terceros                                                              ;43524305;43524305;38479774
15;13;01;08;99;;P;Otros                                                                           ;12235398;12235398;9920438
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1056098525;1075597501;893710353
15;13;01;09;01;;P;Libre                                                                           ;1056098525;1075597501;893710353
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;801662;801662;2411012
15;13;01;12;01;;P;De Asistencia Social                                                            ;801662;801662;651238
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1759774
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;5972908;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9463079;10200262;8495817
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3586096;3586096;2823723
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1091922361;1097559437;914499868
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1091632558;1097269634;914281098
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1071389541;1071389541;895179901
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;85440;5722516;2640836
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;18849487;18849487;15475999
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1308090;1308090;984362
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;289803;289803;218770
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;289803;289803;218770
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;168573577;181698294;155206357
15;13;01;24;01;;P;Al Sector Privado                                                               ;5597021;5721738;5038669
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;757635;757635;601565
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3264704;3264704;2737705
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1574682;1699399;1699399
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20794103;20794103;16429903
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18650051;18650051;14739661
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2144052;2144052;1690242
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;142179454;155179454;133735081
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3039943;3039943;2484713
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;405717;405717;243554
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;1999008;1999008;1615737
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5120678;5120678;3083730
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;33205284;33205284;30562783
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;33666693;33666693;28384922
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5093146;5093146;4035573
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;59648985;59648985;50324069
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;0;13000000;13000000
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2999;2999;2704
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2999;2999;2704
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454463;454463;222728
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;42634;42634;31239
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;22953;22953;21052
15;13;01;29;06;;P;Equipos Informáticos                                                            ;195493;195493;75948
15;13;01;29;07;;P;Programas Informáticos                                                          ;193383;193383;94489
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;844334;844334;747183
15;13;01;32;01;;P;De Asistencia Social                                                            ;844334;844334;747183
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;5875458;5875458
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;5875458;5875458
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-8514756
