﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;15603
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;137091
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;483776;1966513
18;28;09;P;APORTE FISCAL;354609362;304933735;203795122
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;55219828
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;35865310;23515838
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13136459;12087550
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;892187;649036
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;196218;61442
18;28;25;P;INTEGROS AL FISCO;0;174712;42468
18;28;26;P;OTROS GASTOS CORRIENTES;10;806112;746516
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;777303;735465
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;50450459;35926399
18;28;32;P;PRÉSTAMOS;123728598;107629210;23505875
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;245036929;210543079
18;28;34;P;SERVICIO DE LA DEUDA;1278;45586;45586
;;;;RESULTADO;;;306579
