﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1558660;1558660;390
09;01;11;05;02;;P;Del Gobierno Central                                                            ;1558660;1558660;390
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;1558660;1558660;390
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109392;109392;195809
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1183;1183;0
09;01;11;08;99;;P;Otros                                                                           ;108209;108209;195809
09;01;11;09;;;P;APORTE FISCAL                                                                   ;50162073;54370748;37341492
09;01;11;09;01;;P;Libre                                                                           ;50162073;54370748;37341492
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37556742;37556742;19650035
09;01;11;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;37556632;37556632;19650035
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;1558660;1558660;12654
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;4637128;4637128;1809076
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;29657619;29657619;17120819
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;1509046;1509046;657872
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;194179;194179;49614
09;01;11;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10502049
09;01;11;25;99;;P;Otros Integros al Fisco                                                         ;0;0;10502049
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14272383;14272383;3622372
09;01;11;33;02;;P;Al Gobierno Central                                                             ;8033886;8033886;2542000
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;8033776;8033776;2542000
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6238497;6238497;1080372
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;6238497;6238497;1080372
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4209675;4206926
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;4209675;4206926
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-443691
