﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;01;08;P;OTROS INGRESOS CORRIENTES;305531;326087;394638
20;01;09;P;APORTE FISCAL;21091963;25515013;25030462
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;15555
20;01;15;P;SALDO INICIAL DE CAJA;2010;997733;0
20;01;21;P;GASTOS EN PERSONAL;10415446;12663389;12636568
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3040494;4517037;4417902
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;188320;188317
20;01;24;P;TRANSFERENCIAS CORRIENTES;7289262;7289262;6948020
20;01;25;P;INTEGROS AL FISCO;0;849947;849947
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329470;329470;305595
20;01;34;P;SERVICIO DE LA DEUDA;325695;1002271;1002257
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-907951
