﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;1175517
05;08;09;P;APORTE FISCAL;45145917;41825612;34917485
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1447187;1005172
05;08;15;P;SALDO INICIAL DE CAJA;0;963466;0
05;08;21;P;GASTOS EN PERSONAL;12358361;12888894;11482139
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3106907;2643636;2145826
05;08;24;P;TRANSFERENCIAS CORRIENTES;28976911;27748687;21341232
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332619;259279;223464
05;08;34;P;SERVICIO DE LA DEUDA;371150;695800;688440
;;;;RESULTADO;;;1217073
