﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;597477951;564521826
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;400203
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;5124807
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;15814137
16;47;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;891;4386
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;28724112
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5639773;3719748
16;47;15;P;SALDO INICIAL DE CAJA;1000;10170795;0
16;47;21;P;GASTOS EN PERSONAL;190845011;236216088;234790276
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;192022353;188299544
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;3697549;3625793
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;163452116;161946371
16;47;25;P;INTEGROS AL FISCO;0;395303;457006
16;47;26;P;OTROS GASTOS CORRIENTES;0;113523;534299
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;3224384;2920013
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;3859399;3707593
16;47;34;P;SERVICIO DE LA DEUDA;1000;19589656;20048825
;;;;RESULTADO;;;1979499
