﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;03;08;P;OTROS INGRESOS CORRIENTES;33884;39827;70543
15;03;09;P;APORTE FISCAL;7122664;7264437;5720554
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15735;43902
15;03;15;P;SALDO INICIAL DE CAJA;1500;41101;0
15;03;21;P;GASTOS EN PERSONAL;3347526;3485817;2725279
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1370597;1370597;564863
15;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29605;29604
15;03;24;P;TRANSFERENCIAS CORRIENTES;1869450;1869450;1795624
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;568975;568975;90253
15;03;34;P;SERVICIO DE LA DEUDA;500;35656;35655
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;593721
