﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;91;01;09;;;P;APORTE FISCAL                                                                   ;0;1504798;1292280
09;91;01;09;01;;P;Libre                                                                           ;0;1504798;1292280
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;1001730;787185
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;328324;319573
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;174744;173925
09;91;01;29;03;;P;Vehículos                                                                       ;0;16861;16253
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;0;40594;40543
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;0;8074;7946
09;91;01;29;06;;P;Equipos Informáticos                                                            ;0;60267;60267
09;91;01;29;07;;P;Programas Informáticos                                                          ;0;48948;48916
;;;;;;;RESULTADO;;;11597
