﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;116251417;116251417;279093443
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;116251417;116251417;279093443
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;402167342;402167342;0
50;01;09;13;02;;P;Del Gobierno Central                                                            ;402167342;402167342;0
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;397176880;397176880;0
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;4990462;4990462;0
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;279093443
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;279093443
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;518418749;518418749;0
50;01;09;33;02;;P;Al Gobierno Central                                                             ;518418739;518418739;0
50;01;09;33;02;250;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;518418739;518418739;0
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;0
