﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14085;14085;11212
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;2251677
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175036;243522;786623
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80028;80028;289138
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95008;95008;163902
12;02;03;08;99;;P;Otros                                                                           ;0;68486;333583
12;02;03;09;;;P;APORTE FISCAL                                                                   ;154318312;152239781;93652808
12;02;03;09;01;;P;Libre                                                                           ;154318312;152239781;93652808
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21546;21546;0
12;02;03;10;03;;P;Vehículos                                                                       ;21546;21546;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221485
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221485
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;40306175;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15435358;15683008;13594090
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1036917;894876;743338
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;196992;545802;464055
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;196992;77633;27405
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;468169;436650
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1621
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1621
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188388;92075;21819
12;02;03;29;03;;P;Vehículos                                                                       ;125685;46562;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13739;13739;13738
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27803;16962;702
12;02;03;29;06;;P;Equipos Informáticos                                                            ;10786;7550;7310
12;02;03;29;07;;P;Programas Informáticos                                                          ;10375;7262;69
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;137671350;143861214;108285783
12;02;03;31;01;;P;Estudios Básicos                                                                ;732443;870258;597863
12;02;03;31;02;;P;Proyectos                                                                       ;136938907;142990956;107687920
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;31739160;31739160
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;31739160;31739160
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-57926061
