﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;28;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31468881;34380593;22823827
09;28;02;05;02;;P;Del Gobierno Central                                                            ;31468881;34380593;22823827
09;28;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;29087250;29087250;17860444
09;28;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;944251;944251;579076
09;28;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1437330;4334186;4334186
09;28;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;14896;0
09;28;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;50121
09;28;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28220;28220;291696
09;28;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28210;28210;291691
09;28;02;08;99;;P;Otros                                                                           ;10;10;5
09;28;02;09;;;P;APORTE FISCAL                                                                   ;0;112711;112711
09;28;02;09;01;;P;Libre                                                                           ;0;112711;112711
09;28;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3665290;4025600;987782
09;28;02;13;02;;P;Del Gobierno Central                                                            ;3665290;4025600;987782
09;28;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;187782;209424;187782
09;28;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3477478;3816146;800000
09;28;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;28;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;28;02;21;;;P;GASTOS EN PERSONAL                                                              ;28282355;28398592;17290681
09;28;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3214716;3890783;1469053
09;28;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2253771;2253247
09;28;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;2253771;2253247
09;28;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;28;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;28;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;28;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;3524
09;28;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;3524
09;28;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;187812;187812;10218
09;28;02;29;04;;P;Mobiliario y Otros                                                              ;11550;11550;6238
09;28;02;29;05;;P;Máquinas y Equipos                                                              ;19442;19442;1245
09;28;02;29;06;;P;Equipos Informáticos                                                            ;156639;156639;2735
09;28;02;29;07;;P;Programas Informáticos                                                          ;181;181;0
09;28;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3477478;3816146;755451
09;28;02;31;02;;P;Proyectos                                                                       ;3477478;3816146;755451
09;28;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2263807
09;28;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2263807
;;;;;;;RESULTADO;;;170035
