﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13551563;9946487;5517907
05;70;06;P;RENTAS DE LA PROPIEDAD;10798;10798;8571
05;70;08;P;OTROS INGRESOS CORRIENTES;587559;587559;143615
05;70;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7182;7182;0
05;70;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71354941;69742998;40650932
05;70;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;70;21;P;GASTOS EN PERSONAL;4040651;3945418;2309133
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;415811;901554;248482
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;70;24;P;TRANSFERENCIAS CORRIENTES;9122578;10741391;1070099
05;70;25;P;INTEGROS AL FISCO;0;0;243417
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9092299;6257812;2376353
05;70;31;P;INICIATIVAS DE INVERSIÓN;45676264;34746070;31899621
05;70;32;P;PRÉSTAMOS;800000;800000;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;17164430;23702769;5446845
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;2727075
