﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;17;08;P;OTROS INGRESOS CORRIENTES;7458;7458;42744
09;17;09;P;APORTE FISCAL;416985788;404693774;119454883
09;17;15;P;SALDO INICIAL DE CAJA;3000;2731546;0
09;17;21;P;GASTOS EN PERSONAL;4765108;4546290;2213069
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2702802;2216395;581302
09;17;24;P;TRANSFERENCIAS CORRIENTES;264174602;263674602;43388519
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139991;60869;19083
09;17;33;P;TRANSFERENCIAS DE CAPITAL;145207743;134200076;64962846
09;17;34;P;SERVICIO DE LA DEUDA;3000;2731546;2608188
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;5724620
