﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;561229931;637196462
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;2717
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;2874221
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;13022870
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11647020
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25557439;24397714
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;204609845;202507970
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;174534796;174534096
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4457079;3824639
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;147016229;146657708
16;46;25;P;INTEGROS AL FISCO;0;0;4299161
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;13736565;13300198
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;24652291;23994158
16;46;32;P;PRÉSTAMOS;0;679557;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;25444312;24240746
;;;;RESULTADO;;;95782328
