﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;17;08;P;OTROS INGRESOS CORRIENTES;0;401124;484382
08;17;09;P;APORTE FISCAL;4161836;4027806;3410211
08;17;15;P;SALDO INICIAL DE CAJA;0;237181;0
08;17;21;P;GASTOS EN PERSONAL;2555859;2530932;2302260
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;1441743;1659345;1236081
08;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;23209;0
08;17;26;P;OTROS GASTOS CORRIENTES;0;61980;54834
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164234;153464;21688
08;17;34;P;SERVICIO DE LA DEUDA;0;237181;237181
;;;;RESULTADO;;;42549
