Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;11642770;11642770;4449723
06;07;P;INGRESOS DE OPERACION;795882;730840;426270
06;08;P;OTROS INGRESOS CORRIENTES;457873;457873;694472
06;09;P;APORTE FISCAL;63421357;64741009;23227755
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8270856;-9922694;-2837740
06;12;P;RECUPERACION DE PRESTAMOS;0;0;15294
06;15;P;SALDO INICIAL DE CAJA;0;4048896;0
06;21;P;GASTOS EN PERSONAL;29007977;30816120;15253274
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7494314;7938177;3138647
06;24;P;TRANSFERENCIAS CORRIENTES;28881364;27208771;6682113
06;25;P;INTEGROS AL FISCO;1020;1020;228
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2390608;2405598;1135559
06;31;P;INICIATIVAS DE INVERSION;109996;109996;0
06;34;P;SERVICIO DE LA DEUDA;161747;3219012;3071249
;;;RESULTADO;;;-3305296
