﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;128750;191884;181306
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103000;103000;101836
19;02;01;08;99;;P;Otros                                                                           ;25750;88884;79470
19;02;01;09;;;P;APORTE FISCAL                                                                   ;45430131;38690131;38359530
19;02;01;09;01;;P;Libre                                                                           ;45430131;38690131;38359530
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5013530;4838000;4838000
19;02;01;13;02;;P;Del Gobierno Central                                                            ;5013530;4838000;4838000
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;5013530;4838000;4838000
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;535373;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8192444;8489103;8088718
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;958258;1161258;1161242
19;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;300604;300604
19;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;300604;300604
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;377800;232800;218251
19;02;01;24;01;;P;Al Sector Privado                                                               ;377800;232800;218251
19;02;01;24;01;519;P;Programa Digitaliza Chile                                                                                                                                                                                                                                 ;377800;232800;218251
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;254;0
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;244;0
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;116831;116831;105457
19;02;01;29;04;;P;Mobiliario y Otros                                                              ;5591;5591;5580
19;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;10000;0
19;02;01;29;06;;P;Equipos Informáticos                                                            ;46350;38350;37545
19;02;01;29;07;;P;Programas Informáticos                                                          ;64890;62890;62332
19;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;618000;618000;617920
19;02;01;31;02;;P;Proyectos                                                                       ;618000;618000;617920
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40308068;33334538;27011172
19;02;01;33;01;;P;Al Sector Privado                                                               ;40308068;33334538;27011172
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;40308068;33334538;27011172
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;361
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;361
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;5875111
