﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;05;P;TRANSFERENCIAS CORRIENTES;3367198;3367198;330426
24;06;P;RENTAS DE LA PROPIEDAD;341711;341711;49264
24;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;765524
24;08;P;OTROS INGRESOS CORRIENTES;145441;145441;351917
24;09;P;APORTE FISCAL;116351946;117272293;23278016
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;138000;1556927
24;15;P;SALDO INICIAL DE CAJA;1343806;1405489;0
24;21;P;GASTOS EN PERSONAL;37573730;37573730;12335244
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12837011;12837011;1732478
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;24;P;TRANSFERENCIAS CORRIENTES;60462605;60462605;13797899
24;25;P;INTEGROS AL FISCO;10;10;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;736835;736835;78429
24;33;P;TRANSFERENCIAS DE CAPITAL;12083003;12083003;0
24;34;P;SERVICIO DE LA DEUDA;316975;1437005;1120030
;;;RESULTADO;;;-2732006
