﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1192336;3377615;3494504
18;01;09;P;APORTE FISCAL;273263076;277955701;277807803
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1109570;1109570
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1292760;1292760;1292760
18;01;15;P;SALDO INICIAL DE CAJA;143000;6013916;0
18;01;21;P;GASTOS EN PERSONAL;60581647;58579559;58555608
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12629393;8023173;7546349
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;687150;687140
18;01;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;954197
18;01;25;P;INTEGROS AL FISCO;7933;2243010;2243000
18;01;26;P;OTROS GASTOS CORRIENTES;4439281;3312;240
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4783688;2924379;2841252
18;01;31;P;INICIATIVAS DE INVERSIÓN;51587816;35129581;35016199
18;01;33;P;TRANSFERENCIAS DE CAPITAL;140864809;180383707;180027896
18;01;34;P;SERVICIO DE LA DEUDA;39950;819046;900328
;;;;RESULTADO;;;-5067572
