﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
30;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8371852;8371852;5013000
30;02;02;05;02;;P;Del Gobierno Central                                                            ;8371852;8371852;5013000
30;02;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;8371852;8371852;5013000
30;02;02;09;;;P;APORTE FISCAL                                                                   ;7002198;6990661;5242219
30;02;02;09;01;;P;Libre                                                                           ;7002198;6990661;5242219
30;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;463351;451814;334081
30;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147099;147099;11401
30;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14763600;14763600;7688876
30;02;02;24;01;;P;Al Sector Privado                                                               ;14763600;14763600;7688876
30;02;02;24;01;322;P;Programa Iniciativa Científica Milenio                                                                                                                                                                                                                    ;14763600;14763600;7688876
;;;;;;;RESULTADO;;;2220861
